Gemeente,percentage vrouwen in de gemeenteraad
's-Gravenhage,40.00%
's-Hertogenbosch,33.00%
Aa en Hunze,33.00%
Aalburg,13.00%
Aalsmeer,30.00%
Aalten,14.00%
Achtkarspelen,29.00%
Alblasserdam,6.00%
Albrandswaard,33.00%
Alkmaar,29.00%
Almelo,23.00%
Almere,38.00%
Alphen aan den Rijn,38.00%
Alphen-Chaam,23.00%
Ameland,30.00%
Amersfoort,33.00%
Amstelveen,35.00%
Amsterdam,36.00%
Apeldoorn,28.00%
Appingedam,27.00%
Arnhem,36.00%
Assen,27.00%
Asten,18.00%
Baarle-Nassau,23.00%
Baarn,21.00%
Barendrecht,24.00%
Barneveld,10.00%
Bedum,25.00%
Beek,12.00%
Beemster,23.00%
Beesel,20.00%
Bellingwedde,42.00%
Berg en Dal,35.00%
Bergeijk,13.00%
Bergen (L),20.00%
Bergen NH,35.00%
Bergen op Zoom,15.00%
Berkelland,26.00%
Bernheze,29.00%
Best,25.00%
Beuningen,24.00%
Beverwijk,33.00%
Binnenmaas,10.00%
Bladel,29.00%
Blaricum,54.00%
Bloemendaal,26.00%
Bodegraven-Reeuwijk,22.00%
Boekel,27.00%
Borger-Odoorn,24.00%
Borne,32.00%
Borsele,11.00%
Boxmeer,33.00%
Boxtel,50.00%
Breda,26.00%
Brielle,35.00%
Bronckhorst,32.00%
Brummen,37.00%
Brunssum,20.00%
Bunnik,47.00%
Bunschoten,20.00%
Buren,29.00%
Capelle aan den IJssel,24.00%
Castricum,39.00%
Coevorden,48.00%
Cranendonck,26.00%
Cromstrijen,14.00%
Cuijk,32.00%
Culemborg,24.00%
Dalfsen,24.00%
Dantumadiel,24.00%
De Bilt,15.00%
De Fryske Marren,32.00%
De Marne,27.00%
De Ronde Venen,23.00%
De Wolden,44.00%
Delft,30.00%
Delfzijl,19.00%
Den Haag,40.00%
Den Helder,32.00%
Deurne,21.00%
Deventer,35.00%
Diemen,48.00%
Dinkelland,29.00%
Doesburg,27.00%
Doetinchem,26.00%
Dongen,24.00%
Dongeradeel,26.00%
Dordrecht,35.00%
Drechterland,18.00%
Drimmelen,38.00%
Dronten,37.00%
Druten,18.00%
Duiven,24.00%
Echt-Susteren,22.00%
Edam-Volendam,16.00%
Ede,33.00%
Eemnes,31.00%
Eemsmond,35.00%
Eersel,18.00%
Eijsden-Margraten,19.00%
Eindhoven,20.00%
Elburg,16.00%
Emmen,21.00%
Enkhuizen,19.00%
Enschede,24.00%
Epe,22.00%
Ermelo,33.00%
Etten-Leur,39.00%
Ferwerderadiel,23.00%
Franekeradeel,20.00%
Geertruidenberg,26.00%
Geldermalsen,29.00%
Geldrop-Mierlo,20.00%
Gemert-Bakel,29.00%
Gennep,24.00%
Giessenlanden,27.00%
Gilze en Rijen,29.00%
Goeree-Overflakkee,10.00%
Goes,20.00%
Goirle,21.00%
Gooise Meren,14.00%
Gorinchem,32.00%
Gouda,26.00%
Grave,27.00%
Groningen,34.00%
Grootegast,33.00%
Gulpen-Wittem,20.00%
Haaksbergen,11.00%
Haaren,13.00%
Haarlem,37.00%
Haarlemmerliede en Spaarnwoude,25.00%
Haarlemmermeer,29.00%
Halderberge,33.00%
Hardenberg,29.00%
Harderwijk,21.00%
Hardinxveld-Giessendam,0.00%
Haren,47.00%
Harlingen,18.00%
Hattem,40.00%
Heemskerk,20.00%
Heemstede,43.00%
Heerde,33.00%
Heerenveen,28.00%
Heerhugowaard,29.00%
Heerlen,22.00%
Heeze-Leende,24.00%
Heiloo,32.00%
Hellendoorn,36.00%
Hellevoetsluis,32.00%
Helmond,27.00%
Hendrik-Ido-Ambacht,24.00%
Hengelo (O),23.00%
Hengelo Ov.,23.00%
Het Bildt,20.00%
Heumen,18.00%
Heusden,33.00%
Hillegom,37.00%
Hilvarenbeek,24.00%
Hilversum,36.00%
Hof van Twente,40.00%
Hollands Kroon,21.00%
Hoogeveen,27.00%
Hoogezand-Sappemeer,45.00%
Hoorn,31.00%
Horst aan de Maas,30.00%
Houten,28.00%
Huizen,33.00%
Hulst,14.00%
IJsselstein,30.00%
Kaag en Braassem,43.00%
Kampen,23.00%
Kapelle,20.00%
Katwijk,27.00%
Kerkrade,14.00%
Koggenland,37.00%
Kollumerland c.a.,20.00%
Kollumerland en Nieuwkruisland,20.00%
Korendijk,27.00%
Krimpen aan den IJssel,33.00%
Krimpenerwaard,19.00%
L,13.00%
Laarbeek,16.00%
Landerd,12.00%
Landgraaf,24.00%
Landsmeer,33.00%
Langedijk,33.00%
Lansingerland,29.00%
Laren,29.00%
Leek,41.00%
Leerdam,16.00%
Leeuwarden,38.00%
Leeuwarderadeel,13.00%
Leiden,36.00%
Leiderdorp,33.00%
Leidschendam-Voorburg,26.00%
Lelystad,26.00%
Leudal,28.00%
Leusden,19.00%
